﻿_id,year,code,eco_activity,value,unit,source
563,2560,22220,การผลิตบรรจุภัณฑ์พลาสติก,13345082.30,พันบาท,สำนักงานสถิติแห่งชาติ
564,2560,22230,การผลิตผลิตภัณฑ์พลาสติกกึ่งสำเร็จรูปและสำเร็จรูป,5697512.20,พันบาท,สำนักงานสถิติแห่งชาติ
565,2560,22291,การผลิตเครื่องใช้บนโต๊ะอาหาร ในครัว และในห้องน้ำ ที่ทำจากพลาสติก,3006389.20,พันบาท,สำนักงานสถิติแห่งชาติ
566,2560,22292,การผลิตผลิตภัณฑ์ไฟเบอร์กลาส,635232.80,พันบาท,สำนักงานสถิติแห่งชาติ
567,2560,22299,การผลิตผลิตภัณฑ์พลาสติกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,9639090.80,พันบาท,สำนักงานสถิติแห่งชาติ
568,2560,23101,การผลิตแก้ว/กระจกแผ่น,1177022.00,พันบาท,สำนักงานสถิติแห่งชาติ
569,2560,23102,การผลิตภาชนะบรรจุและเครื่องใช้บนโต๊ะอาหารที่ทำจากแก้ว,1388093.80,พันบาท,สำนักงานสถิติแห่งชาติ
570,2560,23103,การผลิตไฟเบอร์กลาส,176213.10,พันบาท,สำนักงานสถิติแห่งชาติ
571,2560,23109,การผลิตผลิตภัณฑ์แก้วอื่นๆ,167051.80,พันบาท,สำนักงานสถิติแห่งชาติ
572,2560,23910,การผลิตผลิตภัณฑ์วัสดุทนไฟ,221307.20,พันบาท,สำนักงานสถิติแห่งชาติ
573,2560,23921,การผลิตอิฐ,471471.70,พันบาท,สำนักงานสถิติแห่งชาติ
574,2560,23922,การผลิตกระเบื้องปูพื้นและแผ่นเซรามิก,1613451.90,พันบาท,สำนักงานสถิติแห่งชาติ
575,2560,23923,การผลิตเครื่องสุขภัณฑ์เซรามิก,2294335.20,พันบาท,สำนักงานสถิติแห่งชาติ
576,2560,23929,การผลิตวัสดุก่อสร้างอื่นๆ ที่ทำจากดินเหนียว,136228.90,พันบาท,สำนักงานสถิติแห่งชาติ
577,2560,23931,การผลิตผลิตภัณฑ์เครื่องใช้บนโต๊ะอาหารที่ทำจากเซรามิก,2642851.00,พันบาท,สำนักงานสถิติแห่งชาติ
578,2560,23932,การผลิตผลิตภัณฑ์ประติมากรรมและของประดับตกแต่งที่ทำจากเซรามิก,497990.70,พันบาท,สำนักงานสถิติแห่งชาติ
579,2560,23933,การผลิตฉนวนไฟฟ้าและอุปกรณ์ติดตั้ง ซึ่งใช้เป็นฉนวนที่ทำจากเซรามิก,478324.70,พันบาท,สำนักงานสถิติแห่งชาติ
580,2560,23939,การผลิตผลิตภัณฑ์เซรามิกชนิดพอร์ชเลนและผลิตภัณฑ์เซรามิกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,75531.40,พันบาท,สำนักงานสถิติแห่งชาติ
581,2560,23941,การผลิตปูนซีเมนต์,2370677.80,พันบาท,สำนักงานสถิติแห่งชาติ
582,2560,23942,การผลิตปูนไลม์ (ปูนขาว) และปูนปลาสเตอร์,485452.30,พันบาท,สำนักงานสถิติแห่งชาติ
583,2560,23951,การผลิตผลิตภัณฑ์คอนกรีตที่ใช้ในงานก่อสร้าง,5890560.70,พันบาท,สำนักงานสถิติแห่งชาติ
584,2560,23952,การผลิตผลิตภัณฑ์ปูนปลาสเตอร์ที่ใช้ในงานก่อสร้าง,276016.20,พันบาท,สำนักงานสถิติแห่งชาติ
585,2560,23953,การผลิตคอนกรีตผสมเสร็จ,2648442.30,พันบาท,สำนักงานสถิติแห่งชาติ
586,2560,23954,การผลิตผลิตภัณฑ์ไฟเบอร์ซีเมนต์,460128.70,พันบาท,สำนักงานสถิติแห่งชาติ
587,2560,23959,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากคอนกรีต ปูนซีเมนต์ และปูนปลาสเตอร์,297723.40,พันบาท,สำนักงานสถิติแห่งชาติ
588,2560,23961,การผลิตผลิตภัณฑ์หินที่ใช้ในการก่อสร้าง,463920.20,พันบาท,สำนักงานสถิติแห่งชาติ
589,2560,23969,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากหิน,222812.00,พันบาท,สำนักงานสถิติแห่งชาติ
590,2560,23991,การผลิตผลิตภัณฑ์ขัดถู,330727.50,พันบาท,สำนักงานสถิติแห่งชาติ
591,2560,23992,การผลิตวัสดุที่เป็นฉนวนจากแร่,153054.30,พันบาท,สำนักงานสถิติแห่งชาติ
592,2560,24101,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานในขั้นต้นและขั้นกลาง,1555359.80,พันบาท,สำนักงานสถิติแห่งชาติ
593,2560,24102,การผลิตเหล็กและเหล็กกล้าแผ่น,2361897.40,พันบาท,สำนักงานสถิติแห่งชาติ
594,2560,24103,การผลิตหลอด ท่อ โฟรไฟล์กลวง และอุปกรณ์ติดตั้งที่เกี่ยวข้อง ที่ทำจากเหล็กกล้า,2792377.20,พันบาท,สำนักงานสถิติแห่งชาติ
595,2560,24109,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานอื่นๆ,4139983.60,พันบาท,สำนักงานสถิติแห่งชาติ
596,2560,24201,การผลิตโลหะมีค่าขั้นมูลฐาน,107491.70,พันบาท,สำนักงานสถิติแห่งชาติ
597,2560,24202,การผลิตอะลูมิเนียมและผลิตภัณฑ์อะลูมิเนียมขั้นมูลฐาน,2131059.70,พันบาท,สำนักงานสถิติแห่งชาติ
598,2560,24203,การผลิตสังกะสี ตะกั่ว และดีบุก และผลิตภัณฑ์ของของดังกล่าวขั้นมูลฐาน,251682.90,พันบาท,สำนักงานสถิติแห่งชาติ
599,2560,24204,การผลิตทองแดงและผลิตภัณฑ์ทองแดงขั้นมูลฐาน,496605.80,พันบาท,สำนักงานสถิติแห่งชาติ
600,2560,24209,การผลิตโลหะอื่นๆ ที่ไม่ใช่เหล็กขั้นมูลฐาน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,631381.90,พันบาท,สำนักงานสถิติแห่งชาติ
601,2560,24311,การหล่อเหล็ก,910754.90,พันบาท,สำนักงานสถิติแห่งชาติ
602,2560,24312,การหล่อเหล็กกล้า,76233.00,พันบาท,สำนักงานสถิติแห่งชาติ
603,2560,24320,การหล่อโลหะที่ไม่ใช่เหล็กและเหล็กกล้า,722921.80,พันบาท,สำนักงานสถิติแห่งชาติ
604,2560,25111,การผลิตโครงสร้างโลหะสำหรับใช้ในงานก่อสร้าง,2626547.70,พันบาท,สำนักงานสถิติแห่งชาติ
605,2560,25112,การผลิตอาคารสำเร็จรูปที่มีโลหะเป็นส่วนประกอบหลัก,76485.40,พันบาท,สำนักงานสถิติแห่งชาติ
606,2560,25113,การผลิตประตู หน้าต่าง บานเลื่อน ประตูรั้ว และผลิตภัณฑ์ที่คล้ายกันที่ทำจากโลหะ,5088653.40,พันบาท,สำนักงานสถิติแห่งชาติ
607,2560,25119,การผลิตผลิตภัณฑ์อื่นๆ ที่มีโครงสร้างเป็นโลหะ,2012601.60,พันบาท,สำนักงานสถิติแห่งชาติ
608,2560,25121,การผลิตหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง และเครื่องกระจายความร้อน,94388.30,พันบาท,สำนักงานสถิติแห่งชาติ
609,2560,25122,การผลิตภาชนะบรรจุก๊าซอัดหรือก๊าซเหลวที่ทำจากโลหะ,505172.60,พันบาท,สำนักงานสถิติแห่งชาติ
610,2560,25129,การผลิตถังน้ำขนาดใหญ่ ที่เก็บกักน้ำ และภาชนะบรรจุอื่นๆ ที่ทำจากโลหะ,626972.40,พันบาท,สำนักงานสถิติแห่งชาติ
611,2560,25130,การผลิตเครื่องกำเนิดไอน้ำ (ยกเว้นหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง),177827.80,พันบาท,สำนักงานสถิติแห่งชาติ
612,2560,25201,การผลิตกระสุนและระเบิด,66053.20,พันบาท,สำนักงานสถิติแห่งชาติ
613,2560,25209,การผลิตอาวุธหนัก อาวุธปืน และอาวุธอื่นๆ,61576.90,พันบาท,สำนักงานสถิติแห่งชาติ
614,2560,25910,การผลิตผลิตภัณฑ์โลหะโดยวิธีการตี การกด การตอกพิมพ์ และการม้วนขึ้นรูปโลหะ รวมถึงกรรมวิธีโลหะผง,3909516.70,พันบาท,สำนักงานสถิติแห่งชาติ
615,2560,25921,การตกแต่งและการเคลือบโลหะ,3376897.20,พันบาท,สำนักงานสถิติแห่งชาติ
616,2560,25922,การกลึงกัดไสโลหะ,7524369.90,พันบาท,สำนักงานสถิติแห่งชาติ
617,2560,25931,การผลิตของใช้ชนิดมีคม,259618.90,พันบาท,สำนักงานสถิติแห่งชาติ
618,2560,25932,การผลิตกุญแจและบานพับ,602477.50,พันบาท,สำนักงานสถิติแห่งชาติ
619,2560,25939,การผลิตเครื่องมือที่ใช้งานด้วยมือและเครื่องโลหะทั่วไปอื่นๆ,5929231.90,พันบาท,สำนักงานสถิติแห่งชาติ
620,2560,25941,การผลิตถังกลมขนาดใหญ่และภาชนะบรรจุที่คล้ายกันที่ทำจากโลหะ,110968.80,พันบาท,สำนักงานสถิติแห่งชาติ
621,2560,25949,การผลิตกระป๋องโลหะและบรรจุภัณฑ์อื่นๆ ที่ทำจากโลหะ,2982606.00,พันบาท,สำนักงานสถิติแห่งชาติ
622,2560,25951,การผลิตลวด เคเบิล และของที่ทำจากลวด,1720879.90,พันบาท,สำนักงานสถิติแห่งชาติ
623,2560,25952,การผลิตโซ่ สปริง สลักเกลียว และตะปูควง,2571652.70,พันบาท,สำนักงานสถิติแห่งชาติ
624,2560,25991,การผลิตเครื่องสุขภัณฑ์ที่ทำจากโลหะ,413061.90,พันบาท,สำนักงานสถิติแห่งชาติ
625,2560,25992,การผลิตเครื่องใช้ในครัวที่ทำจากโลหะ,2823258.80,พันบาท,สำนักงานสถิติแห่งชาติ
626,2560,25993,การผลิตตู้นิรภัยและเครื่องใช้สำนักงานที่ทำจากโลหะ (ยกเว้นเฟอร์นิเจอร์),123646.00,พันบาท,สำนักงานสถิติแห่งชาติ
627,2560,25999,การผลิตผลิตภัณฑ์โลหะประดิษฐ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1185905.70,พันบาท,สำนักงานสถิติแห่งชาติ
628,2560,26101,การผลิตชิ้นส่วนอุปกรณ์แสดงภาพ,812366.80,พันบาท,สำนักงานสถิติแห่งชาติ
629,2560,26102,การผลิตตัวเก็บประจุและตัวต้านทานอิเล็กทรอนิกส์,178398.60,พันบาท,สำนักงานสถิติแห่งชาติ
630,2560,26103,การผลิตแผ่นวงจรอิเล็กทรอนิกส์,12065107.00,พันบาท,สำนักงานสถิติแห่งชาติ
631,2560,26104,การผลิตอุปกรณ์กึ่งตัวนำและวงจรรวม,5267603.30,พันบาท,สำนักงานสถิติแห่งชาติ
632,2560,26109,การผลิตชิ้นส่วนอิเล็กทรอนิกส์อื่นๆ,18849656.60,พันบาท,สำนักงานสถิติแห่งชาติ
633,2560,26201,การผลิต/ประกอบคอมพิวเตอร์,383047.80,พันบาท,สำนักงานสถิติแห่งชาติ
634,2560,26202,การผลิตอุปกรณ์จัดเก็บข้อมูล,3027001.70,พันบาท,สำนักงานสถิติแห่งชาติ
635,2560,26209,การผลิตอุปกรณ์ต่อพ่วงอื่นๆ,2181400.10,พันบาท,สำนักงานสถิติแห่งชาติ
636,2560,26303,การผลิตอุปกรณ์สื่อสารที่ใช้ในการรับ/ส่งสัญญาณทางวิทยุและโทรทัศน์,175105.10,พันบาท,สำนักงานสถิติแห่งชาติ
637,2560,26309,การผลิตอุปกรณ์สื่อสารอื่นๆ,1270434.40,พันบาท,สำนักงานสถิติแห่งชาติ
638,2560,26401,การผลิตเครื่องรับโทรทัศน์,313380.30,พันบาท,สำนักงานสถิติแห่งชาติ
639,2560,26402,การผลิตเครื่องรับวิทยุ เครื่องเล่น บันทึก และทำสำเนาเสียงและภาพ,384922.90,พันบาท,สำนักงานสถิติแห่งชาติ
640,2560,26403,การผลิตไมโครโฟน ลำโพง และเครื่องขยายเสียง,1195327.70,พันบาท,สำนักงานสถิติแห่งชาติ
641,2560,26409,การผลิตเครื่องใช้อิเล็กทรอนิกส์อื่นๆ ชนิดใช้ในครัวเรือน,20734.50,พันบาท,สำนักงานสถิติแห่งชาติ
642,2560,26511,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ การนำร่อง และการควบคุม (ยกเว้นที่ใช้ในทางอุตสาหกรรม),646259.10,พันบาท,สำนักงานสถิติแห่งชาติ
643,2560,26512,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ และการควบคุมกระบวนการผลิตในทางอุตสาหกรรม,37088.30,พันบาท,สำนักงานสถิติแห่งชาติ
644,2560,26521,การผลิตนาฬิกา,1578534.00,พันบาท,สำนักงานสถิติแห่งชาติ
645,2560,26600,การผลิตเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,18643.30,พันบาท,สำนักงานสถิติแห่งชาติ
646,2560,26701,การผลิตเลนส์ที่ใช้ในทางทัศนศาสตร์,1150288.50,พันบาท,สำนักงานสถิติแห่งชาติ
647,2560,26703,การผลิตอุปกรณ์ถ่ายภาพและถ่ายภาพยนตร์,1677103.40,พันบาท,สำนักงานสถิติแห่งชาติ
648,2560,26800,การผลิตสื่อแม่เหล็กและสื่อเชิงแสง,766271.90,พันบาท,สำนักงานสถิติแห่งชาติ
649,2560,27101,การผลิตมอเตอร์ไฟฟ้าและเครื่องกำเนิดไฟฟ้า,3128787.20,พันบาท,สำนักงานสถิติแห่งชาติ
650,2560,27102,การผลิตหม้อแปลงไฟฟ้า,1240305.40,พันบาท,สำนักงานสถิติแห่งชาติ
651,2560,27103,การผลิตอุปกรณ์ควบคุมและจ่ายไฟฟ้า,1866563.30,พันบาท,สำนักงานสถิติแห่งชาติ
652,2560,27200,การผลิตแบตเตอรี่และหม้อสะสมไฟฟ้า,1375981.70,พันบาท,สำนักงานสถิติแห่งชาติ
653,2560,27310,การผลิตเคเบิลใยแก้วนำแสง,78259.70,พันบาท,สำนักงานสถิติแห่งชาติ
654,2560,27320,การผลิตสายไฟและเคเบิลอื่นๆ ชนิดใช้ในทางอิเล็กทรอนิกส์และไฟฟ้า,1976555.70,พันบาท,สำนักงานสถิติแห่งชาติ
655,2560,27330,การผลิตอุปกรณ์การเดินสายไฟฟ้า,1243057.00,พันบาท,สำนักงานสถิติแห่งชาติ
656,2560,27401,การผลิตหลอดไฟฟ้า,1497558.60,พันบาท,สำนักงานสถิติแห่งชาติ
657,2560,27409,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ สำหรับให้แสงสว่าง,1241654.80,พันบาท,สำนักงานสถิติแห่งชาติ
658,2560,27501,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน (ยกเว้นชนิดที่ให้ความร้อน),3175313.80,พันบาท,สำนักงานสถิติแห่งชาติ
659,2560,27502,การผลิตเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือนที่ให้ความร้อน,1661481.00,พันบาท,สำนักงานสถิติแห่งชาติ
660,2560,27503,การผลิตเครื่องใช้ในการประกอบอาหารและให้ความร้อนชนิดใช้ในครัวเรือนที่ไม่ใช้ไฟฟ้า,164756.80,พันบาท,สำนักงานสถิติแห่งชาติ
661,2560,27901,การผลิตเครื่องจ่ายไฟฟ้าสำรอง,111513.90,พันบาท,สำนักงานสถิติแห่งชาติ
662,2560,27902,การผลิตอุปกรณ์ไฟฟ้าสำหรับให้สัญญาณ,158234.10,พันบาท,สำนักงานสถิติแห่งชาติ
663,2560,27909,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1672645.50,พันบาท,สำนักงานสถิติแห่งชาติ
664,2560,28110,การผลิตเครื่องยนต์และเครื่องกังหัน (ยกเว้น เครื่องยนต์ที่ใช้กับอากาศยาน ยานยนต์ และ จักรยานยนต์),861672.00,พันบาท,สำนักงานสถิติแห่งชาติ
665,2560,28120,การผลิตเครื่องอุปกรณ์ควบคุมกำลังของไหล,282602.70,พันบาท,สำนักงานสถิติแห่งชาติ
666,2560,28131,การผลิตเครื่องสูบและคอมเพรสเซอร์อื่น ๆ,1135171.50,พันบาท,สำนักงานสถิติแห่งชาติ
667,2560,28132,การผลิตก๊อกและวาล์วอื่น ๆ,779045.70,พันบาท,สำนักงานสถิติแห่งชาติ
668,2560,28140,การผลิตตลับลูกปืน เกียร์ และอุปกรณ์ที่ใช้ขับเคลื่อน,148216.50,พันบาท,สำนักงานสถิติแห่งชาติ
669,2560,28150,การผลิตเตาอบ เตาเผา และเครื่องพ่นหรือเครื่องฉีดเชื้อเพลิงของเตาเผา,122242.20,พันบาท,สำนักงานสถิติแห่งชาติ
670,2560,28160,การผลิตเครื่องอุปกรณ์ที่ใช้สำหรับยกและขนย้าย,1126123.40,พันบาท,สำนักงานสถิติแห่งชาติ
671,2560,28170,การผลิตเครื่องจักรและเครื่องใช้สำนักงาน (ยกเว้นคอมพิวเตอร์และอุปกรณ์ต่อพ่วง),1148849.80,พันบาท,สำนักงานสถิติแห่งชาติ
672,2560,28180,การผลิตเครื่องมือที่ใช้งานด้วยมือชนิดใช้กำลังขับเคลื่อน,212219.80,พันบาท,สำนักงานสถิติแห่งชาติ
673,2560,28191,การผลิตเครื่องทำความเย็น,7297286.10,พันบาท,สำนักงานสถิติแห่งชาติ
674,2560,28199,การผลิตเครื่องจักรอื่นๆ ที่ใช้งานทั่วไป ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1560476.80,พันบาท,สำนักงานสถิติแห่งชาติ
675,2560,28211,การผลิตแทรกเตอร์ที่ใช้ในการเกษตร,742866.60,พันบาท,สำนักงานสถิติแห่งชาติ
676,2560,28219,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการเกษตรและการป่าไม้,561254.50,พันบาท,สำนักงานสถิติแห่งชาติ
677,2560,28221,การผลิตเครื่องจักรที่ใช้ในการขึ้นรูปโลหะ,623801.80,พันบาท,สำนักงานสถิติแห่งชาติ
678,2560,28229,การผลิตเครื่องมือกลอื่นๆ,640435.10,พันบาท,สำนักงานสถิติแห่งชาติ
679,2560,28230,การผลิตเครื่องจักรที่ใช้ในงานโลหะกรรม,285127.50,พันบาท,สำนักงานสถิติแห่งชาติ
680,2560,28240,การผลิตเครื่องจักรที่ใช้ในการทำเหมืองแร่ เหมืองหิน และการก่อสร้าง,655596.40,พันบาท,สำนักงานสถิติแห่งชาติ
681,2560,28250,การผลิตเครื่องจักรที่ใช้ในการผลิตอาหาร เครื่องดื่ม และยาสูบ,729877.10,พันบาท,สำนักงานสถิติแห่งชาติ
682,2560,28261,การผลิตเครื่องจักรที่ใช้ในการเตรียม ปั่น ทอ และถักนิตสิ่งทอ,88139.40,พันบาท,สำนักงานสถิติแห่งชาติ
683,2560,28269,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการผลิตสิ่งทอ เครื่องแต่งกาย และเครื่องหนัง,482027.20,พันบาท,สำนักงานสถิติแห่งชาติ
684,2560,28291,การผลิตเครื่องจักรที่ใช้ในการผลิตกระดาษและกระดาษแข็ง,43729.50,พันบาท,สำนักงานสถิติแห่งชาติ
685,2560,28292,การผลิตเครื่องจักรที่ใช้ในการผลิตพลาสติกและยาง,437286.20,พันบาท,สำนักงานสถิติแห่งชาติ
686,2560,28299,การผลิตเครื่องจักรที่ใช้งานเฉพาะอย่างอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,895932.70,พันบาท,สำนักงานสถิติแห่งชาติ
687,2560,29101,การผลิตเครื่องยนต์สำหรับยานยนต์,533790.90,พันบาท,สำนักงานสถิติแห่งชาติ
688,2560,29102,การผลิตรถยนต์ส่วนบุคคล,4729486.70,พันบาท,สำนักงานสถิติแห่งชาติ
689,2560,29103,การผลิตรถกระบะ 1 ตัน,1387586.60,พันบาท,สำนักงานสถิติแห่งชาติ
690,2560,29104,การผลิตยานยนต์อื่นๆ ที่ใช้เพื่อการโดยสาร,110438.20,พันบาท,สำนักงานสถิติแห่งชาติ
691,2560,29109,การผลิตยานยนต์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,370408.80,พันบาท,สำนักงานสถิติแห่งชาติ
692,2560,29201,การผลิตตัวถังยานยนต์,954806.50,พันบาท,สำนักงานสถิติแห่งชาติ
693,2560,29202,การผลิตรถพ่วงและรถกึ่งพ่วง,158895.80,พันบาท,สำนักงานสถิติแห่งชาติ
694,2560,29203,การผลิตตู้คอนเทนเนอร์,177263.70,พันบาท,สำนักงานสถิติแห่งชาติ
695,2560,29301,การผลิตที่นั่งภายในยานยนต์,995434.90,พันบาท,สำนักงานสถิติแห่งชาติ
696,2560,29302,การผลิตอุปกรณ์ไฟฟ้าสำหรับยานยนต์,3009745.20,พันบาท,สำนักงานสถิติแห่งชาติ
697,2560,29309,การผลิตชิ้นส่วนและอุปกรณ์เสริมอื่นๆ สำหรับยานยนต์,44147599.40,พันบาท,สำนักงานสถิติแห่งชาติ
698,2560,30110,การต่อเรือใหญ่และสิ่งก่อสร้างลอยน้ำ,504226.10,พันบาท,สำนักงานสถิติแห่งชาติ
699,2560,30120,การต่อเรือที่ใช้เพื่อความสำราญและการกีฬา,18247.00,พันบาท,สำนักงานสถิติแห่งชาติ
700,2560,30300,การผลิตอากาศยาน ยานอวกาศ และเครื่องจักรที่เกี่ยวข้อง,175944.00,พันบาท,สำนักงานสถิติแห่งชาติ
701,2560,30911,การผลิตจักรยานยนต์,1418434.80,พันบาท,สำนักงานสถิติแห่งชาติ
702,2560,30912,การผลิตเครื่องยนต์ ชิ้นส่วนและอุปกรณ์เสริมสำหรับจักรยานยนต์,3809287.10,พันบาท,สำนักงานสถิติแห่งชาติ
703,2560,30921,การผลิตรถจักรยาน,339990.90,พันบาท,สำนักงานสถิติแห่งชาติ
704,2560,30922,การผลิตรถสำหรับคนพิการ,14210.60,พันบาท,สำนักงานสถิติแห่งชาติ
705,2560,30990,การผลิตอุปกรณ์ขนส่งอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,50453.10,พันบาท,สำนักงานสถิติแห่งชาติ
706,2560,31001,การผลิตเฟอร์นิเจอร์ไม้,7888357.50,พันบาท,สำนักงานสถิติแห่งชาติ
707,2560,31002,การผลิตเฟอร์นิเจอร์โลหะ,2006045.10,พันบาท,สำนักงานสถิติแห่งชาติ
708,2560,31003,การผลิตฐานรองที่นอนและที่นอน,534128.70,พันบาท,สำนักงานสถิติแห่งชาติ
709,2560,31009,การผลิตเฟอร์นิเจอร์อื่นๆ,1552771.50,พันบาท,สำนักงานสถิติแห่งชาติ
710,2560,32111,การผลิตเครื่องประดับเพชรพลอยและโลหะมีค่า,6461879.70,พันบาท,สำนักงานสถิติแห่งชาติ
711,2560,32112,การผลิตสิ่งของเครื่องใช้จากเพชรพลอยและโลหะมีค่า,52316.70,พันบาท,สำนักงานสถิติแห่งชาติ
712,2560,32113,การเจียระไนและการขัดเพชรพลอย,521459.60,พันบาท,สำนักงานสถิติแห่งชาติ
713,2560,32120,การผลิตเครื่องประดับเพชรพลอยเทียมและสิ่งของที่เกี่ยวข้อง,1464212.90,พันบาท,สำนักงานสถิติแห่งชาติ
714,2560,32201,การผลิตเครื่องดนตรีไทย,21105.00,พันบาท,สำนักงานสถิติแห่งชาติ
715,2560,32209,การผลิตเครื่องดนตรีอื่นๆ,116009.20,พันบาท,สำนักงานสถิติแห่งชาติ
716,2560,32301,การผลิตลูกบอลที่ใช้ในการกีฬา,793357.00,พันบาท,สำนักงานสถิติแห่งชาติ
717,2560,32302,การผลิตกระดานโต้คลื่นและเครื่องอุปกรณ์กีฬาทางน้ำ,79656.80,พันบาท,สำนักงานสถิติแห่งชาติ
718,2560,32303,การผลิตอุปกรณ์กีฬาตกปลา,382311.70,พันบาท,สำนักงานสถิติแห่งชาติ
719,2560,32309,การผลิตเครื่องกีฬาอื่นๆ,934384.20,พันบาท,สำนักงานสถิติแห่งชาติ
720,2560,32402,การผลิตตุ๊กตา,694757.40,พันบาท,สำนักงานสถิติแห่งชาติ
721,2560,32409,การผลิตเกมและของเล่นอื่นๆ,1294109.40,พันบาท,สำนักงานสถิติแห่งชาติ
722,2560,32501,การผลิตเครื่องมือและอุปกรณ์ในทางการแพทย์,5919422.70,พันบาท,สำนักงานสถิติแห่งชาติ
723,2560,32502,การผลิตเครื่องมือและอุปกรณ์ในทางทันตกรรม,273442.40,พันบาท,สำนักงานสถิติแห่งชาติ
724,2560,32901,การผลิตไม้กวาดและแปรง,569491.00,พันบาท,สำนักงานสถิติแห่งชาติ
725,2560,32902,การผลิตอุปกรณ์เครื่องเขียน,624534.60,พันบาท,สำนักงานสถิติแห่งชาติ
726,2560,32903,การผลิตเครื่องอุปกรณ์ด้านความปลอดภัย,321550.00,พันบาท,สำนักงานสถิติแห่งชาติ
727,2560,32904,การผลิตดอกไม้และต้นไม้ประดิษฐ์,875293.50,พันบาท,สำนักงานสถิติแห่งชาติ
728,2560,32909,การผลิตผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1920720.60,พันบาท,สำนักงานสถิติแห่งชาติ
729,2560,33110,การซ่อมผลิตภัณฑ์โลหะประดิษฐ์,152768.30,พันบาท,สำนักงานสถิติแห่งชาติ
730,2560,33121,การซ่อมเครื่องจักรที่ใช้งานทั่วไป,1162302.80,พันบาท,สำนักงานสถิติแห่งชาติ
731,2560,33122,การซ่อมเครื่องจักรที่ใช้งานเฉพาะอย่าง,2621598.90,พันบาท,สำนักงานสถิติแห่งชาติ
732,2560,33131,การซ่อมและบำรุงรักษาอุปกรณ์เพื่อการวัด การทดสอบ การนำร่อง และการควบคุม,42102.20,พันบาท,สำนักงานสถิติแห่งชาติ
733,2560,33132,การซ่อมและบำรุงรักษาเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,24662.40,พันบาท,สำนักงานสถิติแห่งชาติ
734,2560,33133,การซ่อมและบำรุงรักษาอุปกรณ์ที่ใช้ในทางทัศนศาสตร์และอุปกรณ์ถ่ายภาพ,12505.60,พันบาท,สำนักงานสถิติแห่งชาติ
735,2560,33141,การซ่อมมอเตอร์ไฟฟ้า เครื่องกำเนิดไฟฟ้า หม้อแปลงไฟฟ้า และอุปกรณ์เพื่อการจ่ายและควบคุมกระแสไฟฟ้า,596883.60,พันบาท,สำนักงานสถิติแห่งชาติ
736,2560,33142,การซ่อมหม้อสะสมไฟฟ้าและแบตเตอรี่,592.40,พันบาท,สำนักงานสถิติแห่งชาติ
737,2560,33149,การซ่อมอุปกรณ์ไฟฟ้าอื่นๆ,46285.00,พันบาท,สำนักงานสถิติแห่งชาติ
738,2560,33151,การซ่อมเรือ,271745.40,พันบาท,สำนักงานสถิติแห่งชาติ
739,2560,33152,การซ่อมอากาศยาน,8526.60,พันบาท,สำนักงานสถิติแห่งชาติ
740,2560,33159,การซ่อมอุปกรณ์ขนส่งอื่นๆ (ยกเว้นยานยนต์),1736.80,พันบาท,สำนักงานสถิติแห่งชาติ
741,2560,33190,การซ่อมอุปกรณ์อื่นๆ,11576.40,พันบาท,สำนักงานสถิติแห่งชาติ
742,2560,33200,การติดตั้งเครื่องจักรและอุปกรณ์ชนิดใช้ในทางอุตสาหกรรม,1638180.10,พันบาท,สำนักงานสถิติแห่งชาติ
743,2560,37000,การจัดการน้ำเสีย,356746.80,พันบาท,สำนักงานสถิติแห่งชาติ
744,2560,38110,การเก็บรวบรวมของเสียที่ไม่เป็นอันตราย,357650.90,พันบาท,สำนักงานสถิติแห่งชาติ
