﻿_id,year,code,eco_activity,value,unit,source
592,2555,28150,การผลิตเตาอบ เตาเผา และเครื่องพ่นหรือเครื่องฉีดเชื้อเพลิงของเตาเผา,1311,คน,สำนักงานสถิติแห่งชาติ
593,2555,32303,การผลิตอุปกรณ์กีฬาตกปลา,1313,คน,สำนักงานสถิติแห่งชาติ
594,2555,28230,การผลิตเครื่องจักรที่ใช้ในงานโลหะกรรม,1326,คน,สำนักงานสถิติแห่งชาติ
595,2560,26303,การผลิตอุปกรณ์สื่อสารที่ใช้ในการรับ/ส่งสัญญาณทางวิทยุและโทรทัศน์,1339,คน,สำนักงานสถิติแห่งชาติ
596,2560,19202,การผลิตเชื้อเพลิงชีวภาพ,1345,คน,สำนักงานสถิติแห่งชาติ
597,2555,28180,การผลิตเครื่องมือที่ใช้งานด้วยมือชนิดใช้กำลังขับเคลื่อน,1355,คน,สำนักงานสถิติแห่งชาติ
598,2555,24201,การผลิตโลหะมีค่าขั้นมูลฐาน,1356,คน,สำนักงานสถิติแห่งชาติ
599,2560,22112,การหล่อดอกยางและการซ่อมสร้างยาง,1373,คน,สำนักงานสถิติแห่งชาติ
600,2555,23109,การผลิตผลิตภัณฑ์แก้วอื่นๆ,1406,คน,สำนักงานสถิติแห่งชาติ
601,2560,20291,การผลิตวัตถุระเบิด,1412,คน,สำนักงานสถิติแห่งชาติ
602,2555,13139,การแต่งสำเร็จสิ่งทอด้วยวิธีอื่นๆ,1456,คน,สำนักงานสถิติแห่งชาติ
603,2560,28180,การผลิตเครื่องมือที่ใช้งานด้วยมือชนิดใช้กำลังขับเคลื่อน,1457,คน,สำนักงานสถิติแห่งชาติ
604,2560,58131,การจัดพิมพ์จำหน่ายหรือเผยแพร่หนังสือพิมพ์ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),1457,คน,สำนักงานสถิติแห่งชาติ
605,2560,19209,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการกลั่นปิโตรเลียม,1486,คน,สำนักงานสถิติแห่งชาติ
606,2555,37000,การจัดการน้ำเสีย,1492,คน,สำนักงานสถิติแห่งชาติ
607,2560,11043,การผลิตเครื่องดื่มกาแฟ ชา และชาชงสมุนไพรพร้อมดื่ม,1516,คน,สำนักงานสถิติแห่งชาติ
608,2560,10616,การผลิตแป้งผสมสำเร็จสำหรับใช้ทำขนมอบและประกอบอาหารอื่นๆ,1520,คน,สำนักงานสถิติแห่งชาติ
609,2555,11049,การผลิตเครื่องดื่มอื่นๆ ที่ไม่มีแอลกอฮอล์,1524,คน,สำนักงานสถิติแห่งชาติ
610,2555,26303,การผลิตอุปกรณ์สื่อสารที่ใช้ในการรับ/ส่งสัญญาณทางวิทยุและโทรทัศน์,1525,คน,สำนักงานสถิติแห่งชาติ
611,2555,32502,การผลิตเครื่องมือและอุปกรณ์ในทางทันตกรรม,1529,คน,สำนักงานสถิติแห่งชาติ
612,2560,10796,การผลิตผลิตภัณฑ์จากไข่,1547,คน,สำนักงานสถิติแห่งชาติ
613,2555,11043,การผลิตเครื่องดื่มกาแฟ ชา และชาชงสมุนไพรพร้อมดื่ม,1577,คน,สำนักงานสถิติแห่งชาติ
614,2560,10222,การผลิตสัตว์น้ำ (ยกเว้นปลา) บรรจุกระป๋อง,1582,คน,สำนักงานสถิติแห่งชาติ
615,2555,11012,การผลิตสุราผสม,1624,คน,สำนักงานสถิติแห่งชาติ
616,2555,28120,การผลิตเครื่องอุปกรณ์ควบคุมกำลังของไหล,1631,คน,สำนักงานสถิติแห่งชาติ
617,2560,25122,การผลิตภาชนะบรรจุก๊าซอัดหรือก๊าซเหลวที่ทำจากโลหะ,1635,คน,สำนักงานสถิติแห่งชาติ
618,2555,30300,การผลิตอากาศยาน ยานอวกาศ และเครื่องจักรที่เกี่ยวข้อง,1647,คน,สำนักงานสถิติแห่งชาติ
619,2560,18121,การบริการก่อนการพิมพ์,1669,คน,สำนักงานสถิติแห่งชาติ
620,2555,28261,การผลิตเครื่องจักรที่ใช้ในการเตรียม ปั่น ทอ และถักนิตสิ่งทอ,1676,คน,สำนักงานสถิติแห่งชาติ
621,2555,27503,การผลิตเครื่องใช้ในการประกอบอาหารและให้ความร้อนชนิดใช้ในครัวเรือนที่ไม่ใช้ไฟฟ้า,1686,คน,สำนักงานสถิติแห่งชาติ
622,2560,15129,การผลิตสิ่งของอื่นๆ ที่ทำจากหนังฟอกหรือหนังอัด,1727,คน,สำนักงานสถิติแห่งชาติ
623,2555,25941,การผลิตถังกลมขนาดใหญ่และภาชนะบรรจุที่คล้ายกันที่ทำจากโลหะ,1741,คน,สำนักงานสถิติแห่งชาติ
624,2555,10621,การผลิตมันเส้นและมันอัดเม็ด,1756,คน,สำนักงานสถิติแห่งชาติ
625,2555,10502,การผลิตนมข้นหรือนมผง,1780,คน,สำนักงานสถิติแห่งชาติ
626,2560,26201,การผลิต/ประกอบคอมพิวเตอร์,1797,คน,สำนักงานสถิติแห่งชาติ
627,2560,32303,การผลิตอุปกรณ์กีฬาตกปลา,1811,คน,สำนักงานสถิติแห่งชาติ
628,2555,28292,การผลิตเครื่องจักรที่ใช้ในการผลิตพลาสติกและยาง,1812,คน,สำนักงานสถิติแห่งชาติ
629,2560,10502,การผลิตนมข้นหรือนมผง,1823,คน,สำนักงานสถิติแห่งชาติ
630,2560,10779,การผลิตเครื่องประกอบอาหารอื่นๆ,1830,คน,สำนักงานสถิติแห่งชาติ
631,2555,28140,การผลิตตลับลูกปืน เกียร์ และอุปกรณ์ที่ใช้ขับเคลื่อน,1858,คน,สำนักงานสถิติแห่งชาติ
632,2555,20113,การผลิตเคมีภัณฑ์อนินทรีย์อื่นๆ ขั้นมูลฐาน,1891,คน,สำนักงานสถิติแห่งชาติ
633,2560,23952,การผลิตผลิตภัณฑ์ปูนปลาสเตอร์ที่ใช้ในงานก่อสร้าง,1913,คน,สำนักงานสถิติแห่งชาติ
634,2560,28120,การผลิตเครื่องอุปกรณ์ควบคุมกำลังของไหล,1924,คน,สำนักงานสถิติแห่งชาติ
635,2555,22112,การหล่อดอกยางและการซ่อมสร้างยาง,1948,คน,สำนักงานสถิติแห่งชาติ
636,2560,24203,การผลิตสังกะสี ตะกั่ว และดีบุก และผลิตภัณฑ์ของของดังกล่าวขั้นมูลฐาน,1957,คน,สำนักงานสถิติแห่งชาติ
637,2560,13991,การผลิตผ้าชนิดไม่ทอ,1968,คน,สำนักงานสถิติแห่งชาติ
638,2560,28230,การผลิตเครื่องจักรที่ใช้ในงานโลหะกรรม,1984,คน,สำนักงานสถิติแห่งชาติ
639,2560,26401,การผลิตเครื่องรับโทรทัศน์,1986,คน,สำนักงานสถิติแห่งชาติ
640,2555,29104,การผลิตยานยนต์อื่นๆ ที่ใช้เพื่อการโดยสาร,2018,คน,สำนักงานสถิติแห่งชาติ
641,2555,23991,การผลิตผลิตภัณฑ์ขัดถู,2048,คน,สำนักงานสถิติแห่งชาติ
642,2555,28131,การผลิตเครื่องสูบและคอมเพรสเซอร์อื่น ๆ,2049,คน,สำนักงานสถิติแห่งชาติ
643,2560,32502,การผลิตเครื่องมือและอุปกรณ์ในทางทันตกรรม,2067,คน,สำนักงานสถิติแห่งชาติ
644,2560,33151,การซ่อมเรือ,2076,คน,สำนักงานสถิติแห่งชาติ
645,2555,16102,การอบและการอัดน้ำยาไม้,2079,คน,สำนักงานสถิติแห่งชาติ
646,2560,13910,การผลิตผ้าจากการถักนิตและโครเชต์,2096,คน,สำนักงานสถิติแห่งชาติ
647,2560,10419,การผลิตน้ำมันพืชอื่นๆ (ยกเว้นน้ำมันปาล์ม),2104,คน,สำนักงานสถิติแห่งชาติ
648,2555,10762,การผลิตชา,2106,คน,สำนักงานสถิติแห่งชาติ
649,2555,25122,การผลิตภาชนะบรรจุก๊าซอัดหรือก๊าซเหลวที่ทำจากโลหะ,2112,คน,สำนักงานสถิติแห่งชาติ
650,2555,28240,การผลิตเครื่องจักรที่ใช้ในการทำเหมืองแร่ เหมืองหิน และการก่อสร้าง,2117,คน,สำนักงานสถิติแห่งชาติ
651,2560,23910,การผลิตผลิตภัณฑ์วัสดุทนไฟ,2127,คน,สำนักงานสถิติแห่งชาติ
652,2560,11049,การผลิตเครื่องดื่มอื่นๆ ที่ไม่มีแอลกอฮอล์,2128,คน,สำนักงานสถิติแห่งชาติ
653,2560,10619,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการโม่-สีธัญพืช,2133,คน,สำนักงานสถิติแห่งชาติ
654,2555,10723,การผลิตน้ำตาลจากพืช (ยกเว้นอ้อย),2138,คน,สำนักงานสถิติแห่งชาติ
655,2560,10295,การแปรรูปสาหร่าย,2157,คน,สำนักงานสถิติแห่งชาติ
656,2555,28299,การผลิตเครื่องจักรที่ใช้งานเฉพาะอย่างอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,2159,คน,สำนักงานสถิติแห่งชาติ
657,2560,20132,การผลิตยางสังเคราะห์ขั้นต้น,2161,คน,สำนักงานสถิติแห่งชาติ
658,2560,26402,การผลิตเครื่องรับวิทยุ เครื่องเล่น บันทึก และทำสำเนาเสียงและภาพ,2172,คน,สำนักงานสถิติแห่งชาติ
659,2555,58111,การจัดพิมพ์จำหน่ายหรือเผยแพร่ตำราเรียน พจนานุกรม และสารานุกรม ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),2215,คน,สำนักงานสถิติแห่งชาติ
660,2555,58202,การจัดทำซอฟต์แวร์สำเร็จรูป (ยกเว้นซอฟต์แวร์เกมสำเร็จรูป),2224,คน,สำนักงานสถิติแห่งชาติ
661,2555,28269,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการผลิตสิ่งทอ เครื่องแต่งกาย และเครื่องหนัง,2228,คน,สำนักงานสถิติแห่งชาติ
662,2560,10723,การผลิตน้ำตาลจากพืช (ยกเว้นอ้อย),2234,คน,สำนักงานสถิติแห่งชาติ
663,2555,33110,การซ่อมผลิตภัณฑ์โลหะประดิษฐ์,2259,คน,สำนักงานสถิติแห่งชาติ
664,2560,23933,การผลิตฉนวนไฟฟ้าและอุปกรณ์ติดตั้ง ซึ่งใช้เป็นฉนวนที่ทำจากเซรามิก,2267,คน,สำนักงานสถิติแห่งชาติ
665,2555,20292,การผลิตกาวและเยลาติน,2310,คน,สำนักงานสถิติแห่งชาติ
666,2560,10307,การผลิตผลิตภัณฑ์จากผลไม้เปลือกแข็ง (นัท),2317,คน,สำนักงานสถิติแห่งชาติ
667,2560,32903,การผลิตเครื่องอุปกรณ์ด้านความปลอดภัย,2326,คน,สำนักงานสถิติแห่งชาติ
668,2560,10509,การผลิตผลิตภัณฑ์นมอื่นๆ,2328,คน,สำนักงานสถิติแห่งชาติ
669,2560,17011,การผลิตเยื่อกระดาษ,2337,คน,สำนักงานสถิติแห่งชาติ
670,2560,25991,การผลิตเครื่องสุขภัณฑ์ที่ทำจากโลหะ,2340,คน,สำนักงานสถิติแห่งชาติ
671,2560,28269,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการผลิตสิ่งทอ เครื่องแต่งกาย และเครื่องหนัง,2352,คน,สำนักงานสถิติแห่งชาติ
672,2560,58202,การจัดทำซอฟต์แวร์สำเร็จรูป (ยกเว้นซอฟต์แวร์เกมสำเร็จรูป),2367,คน,สำนักงานสถิติแห่งชาติ
673,2555,28229,การผลิตเครื่องมือกลอื่นๆ,2371,คน,สำนักงานสถิติแห่งชาติ
674,2555,33200,การติดตั้งเครื่องจักรและอุปกรณ์ชนิดใช้ในทางอุตสาหกรรม,2411,คน,สำนักงานสถิติแห่งชาติ
675,2555,26703,การผลิตอุปกรณ์ถ่ายภาพและถ่ายภาพยนตร์,2438,คน,สำนักงานสถิติแห่งชาติ
676,2555,10419,การผลิตน้ำมันพืชอื่นๆ (ยกเว้นน้ำมันปาล์ม),2466,คน,สำนักงานสถิติแห่งชาติ
677,2555,33151,การซ่อมเรือ,2495,คน,สำนักงานสถิติแห่งชาติ
678,2560,27503,การผลิตเครื่องใช้ในการประกอบอาหารและให้ความร้อนชนิดใช้ในครัวเรือนที่ไม่ใช้ไฟฟ้า,2515,คน,สำนักงานสถิติแห่งชาติ
679,2560,23991,การผลิตผลิตภัณฑ์ขัดถู,2523,คน,สำนักงานสถิติแห่งชาติ
680,2560,10621,การผลิตมันเส้นและมันอัดเม็ด,2538,คน,สำนักงานสถิติแห่งชาติ
681,2555,20291,การผลิตวัตถุระเบิด,2542,คน,สำนักงานสถิติแห่งชาติ
682,2555,32112,การผลิตสิ่งของเครื่องใช้จากเพชรพลอยและโลหะมีค่า,2552,คน,สำนักงานสถิติแห่งชาติ
683,2560,28292,การผลิตเครื่องจักรที่ใช้ในการผลิตพลาสติกและยาง,2569,คน,สำนักงานสถิติแห่งชาติ
684,2560,12001,การบ่มและการอบใบยาสูบ,2578,คน,สำนักงานสถิติแห่งชาติ
685,2560,10762,การผลิตชา,2592,คน,สำนักงานสถิติแห่งชาติ
686,2555,18121,การบริการก่อนการพิมพ์,2605,คน,สำนักงานสถิติแห่งชาติ
687,2555,32903,การผลิตเครื่องอุปกรณ์ด้านความปลอดภัย,2632,คน,สำนักงานสถิติแห่งชาติ
688,2560,10504,การผลิตโยเกิร์ตและนมเปรี้ยว,2649,คน,สำนักงานสถิติแห่งชาติ
689,2555,26201,การผลิต/ประกอบคอมพิวเตอร์,2657,คน,สำนักงานสถิติแห่งชาติ
690,2555,13991,การผลิตผ้าชนิดไม่ทอ,2672,คน,สำนักงานสถิติแห่งชาติ
691,2560,20115,การผลิตเคมีภัณฑ์อินทรีย์อื่นๆ ขั้นมูลฐาน,2693,คน,สำนักงานสถิติแห่งชาติ
692,2555,10307,การผลิตผลิตภัณฑ์จากผลไม้เปลือกแข็ง (นัท),2703,คน,สำนักงานสถิติแห่งชาติ
693,2560,23954,การผลิตผลิตภัณฑ์ไฟเบอร์ซีเมนต์,2708,คน,สำนักงานสถิติแห่งชาติ
694,2555,30921,การผลิตรถจักรยาน,2728,คน,สำนักงานสถิติแห่งชาติ
695,2560,20112,การผลิตสีย้อมและสีผง,2734,คน,สำนักงานสถิติแห่งชาติ
696,2555,10616,การผลิตแป้งผสมสำเร็จสำหรับใช้ทำขนมอบและประกอบอาหารอื่นๆ,2765,คน,สำนักงานสถิติแห่งชาติ
697,2555,28211,การผลิตแทรกเตอร์ที่ใช้ในการเกษตร,2769,คน,สำนักงานสถิติแห่งชาติ
698,2555,24203,การผลิตสังกะสี ตะกั่ว และดีบุก และผลิตภัณฑ์ของของดังกล่าวขั้นมูลฐาน,2775,คน,สำนักงานสถิติแห่งชาติ
699,2555,20222,การผลิตหมึกพิมพ์,2797,คน,สำนักงานสถิติแห่งชาติ
700,2555,23952,การผลิตผลิตภัณฑ์ปูนปลาสเตอร์ที่ใช้ในงานก่อสร้าง,2838,คน,สำนักงานสถิติแห่งชาติ
701,2560,30921,การผลิตรถจักรยาน,2844,คน,สำนักงานสถิติแห่งชาติ
702,2555,28221,การผลิตเครื่องจักรที่ใช้ในการขึ้นรูปโลหะ,2848,คน,สำนักงานสถิติแห่งชาติ
703,2560,38110,การเก็บรวบรวมของเสียที่ไม่เป็นอันตราย,2862,คน,สำนักงานสถิติแห่งชาติ
704,2555,10294,การผลิตปลาป่นสำหรับใช้เป็นอาหารสัตว์,2870,คน,สำนักงานสถิติแห่งชาติ
705,2555,26401,การผลิตเครื่องรับโทรทัศน์,2890,คน,สำนักงานสถิติแห่งชาติ
706,2555,58132,การจัดพิมพ์จำหน่ายหรือเผยแพร่วารสารและนิตยสารลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),2898,คน,สำนักงานสถิติแห่งชาติ
707,2555,30110,การต่อเรือใหญ่และสิ่งก่อสร้างลอยน้ำ,2912,คน,สำนักงานสถิติแห่งชาติ
708,2555,10301,การผลิตผลไม้และผักแช่แข็ง,2915,คน,สำนักงานสถิติแห่งชาติ
709,2560,29109,การผลิตยานยนต์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,2940,คน,สำนักงานสถิติแห่งชาติ
710,2555,13922,การผลิตผลิตภัณฑ์จากผ้าใบและผ้าอื่นๆ ที่คล้ายกัน,2967,คน,สำนักงานสถิติแห่งชาติ
711,2555,10774,การผลิตผงชูรส,2977,คน,สำนักงานสถิติแห่งชาติ
712,2560,30110,การต่อเรือใหญ่และสิ่งก่อสร้างลอยน้ำ,2992,คน,สำนักงานสถิติแห่งชาติ
713,2560,20292,การผลิตกาวและเยลาติน,2999,คน,สำนักงานสถิติแห่งชาติ
714,2555,10305,การผลิตแยม มาร์มาเลด และเยลลี,3033,คน,สำนักงานสถิติแห่งชาติ
715,2555,23910,การผลิตผลิตภัณฑ์วัสดุทนไฟ,3071,คน,สำนักงานสถิติแห่งชาติ
716,2560,14301,การผลิตเสื้อผ้าเครื่องแต่งกายที่ทำจากการถักนิตหรือโครเชต์,3077,คน,สำนักงานสถิติแห่งชาติ
717,2555,12002,การผลิตบุหรี่และซิการ์,3088,คน,สำนักงานสถิติแห่งชาติ
718,2560,26101,การผลิตชิ้นส่วนอุปกรณ์แสดงภาพ,3092,คน,สำนักงานสถิติแห่งชาติ
719,2555,10734,การถนอมผลไม้ ผลไม้เปลือกแข็ง เปลือกผลไม้และส่วนอื่นๆ ของพืชโดยใช้น้ำตาล,3197,คน,สำนักงานสถิติแห่งชาติ
720,2555,24204,การผลิตทองแดงและผลิตภัณฑ์ทองแดงขั้นมูลฐาน,3197,คน,สำนักงานสถิติแห่งชาติ
721,2560,10111,การฆ่าสัตว์ (ยกเว้นสัตว์ปีก),3204,คน,สำนักงานสถิติแห่งชาติ
722,2555,10761,การผลิตกาแฟ,3325,คน,สำนักงานสถิติแห่งชาติ
723,2560,24204,การผลิตทองแดงและผลิตภัณฑ์ทองแดงขั้นมูลฐาน,3417,คน,สำนักงานสถิติแห่งชาติ
724,2560,20222,การผลิตหมึกพิมพ์,3436,คน,สำนักงานสถิติแห่งชาติ
725,2555,19209,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการกลั่นปิโตรเลียม,3459,คน,สำนักงานสถิติแห่งชาติ
726,2560,20114,การผลิตเอทานอลและเอสเทอร์,3469,คน,สำนักงานสถิติแห่งชาติ
727,2555,31003,การผลิตฐานรองที่นอนและที่นอน,3515,คน,สำนักงานสถิติแห่งชาติ
728,2560,14114,การผลิตเสื้อผ้าเด็กอ่อน,3524,คน,สำนักงานสถิติแห่งชาติ
729,2555,10504,การผลิตโยเกิร์ตและนมเปรี้ยว,3571,คน,สำนักงานสถิติแห่งชาติ
730,2560,28221,การผลิตเครื่องจักรที่ใช้ในการขึ้นรูปโลหะ,3571,คน,สำนักงานสถิติแห่งชาติ
731,2555,23942,การผลิตปูนไลม์ (ปูนขาว) และปูนปลาสเตอร์,3574,คน,สำนักงานสถิติแห่งชาติ
732,2555,17011,การผลิตเยื่อกระดาษ,3580,คน,สำนักงานสถิติแห่งชาติ
733,2555,18112,การพิมพ์ฉลาก,3587,คน,สำนักงานสถิติแห่งชาติ
734,2560,25931,การผลิตของใช้ชนิดมีคม,3590,คน,สำนักงานสถิติแห่งชาติ
735,2560,10305,การผลิตแยม มาร์มาเลด และเยลลี,3600,คน,สำนักงานสถิติแห่งชาติ
736,2555,32301,การผลิตลูกบอลที่ใช้ในการกีฬา,3606,คน,สำนักงานสถิติแห่งชาติ
737,2560,10294,การผลิตปลาป่นสำหรับใช้เป็นอาหารสัตว์,3615,คน,สำนักงานสถิติแห่งชาติ
738,2555,11030,การผลิตมอลต์และสุราที่ทำจากข้าวมอลต์,3670,คน,สำนักงานสถิติแห่งชาติ
739,2560,28229,การผลิตเครื่องมือกลอื่นๆ,3675,คน,สำนักงานสถิติแห่งชาติ
740,2555,10773,การผลิตซีอิ๊ว,3696,คน,สำนักงานสถิติแห่งชาติ
741,2560,28240,การผลิตเครื่องจักรที่ใช้ในการทำเหมืองแร่ เหมืองหิน และการก่อสร้าง,3712,คน,สำนักงานสถิติแห่งชาติ
742,2560,11030,การผลิตมอลต์และสุราที่ทำจากข้าวมอลต์,3729,คน,สำนักงานสถิติแห่งชาติ
743,2560,23942,การผลิตปูนไลม์ (ปูนขาว) และปูนปลาสเตอร์,3754,คน,สำนักงานสถิติแห่งชาติ
744,2555,10111,การฆ่าสัตว์ (ยกเว้นสัตว์ปีก),3771,คน,สำนักงานสถิติแห่งชาติ
745,2560,23969,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากหิน,3773,คน,สำนักงานสถิติแห่งชาติ
746,2560,14131,การผลิตหมวกและเครื่องสวมศีรษะ,3796,คน,สำนักงานสถิติแห่งชาติ
747,2560,37000,การจัดการน้ำเสีย,3813,คน,สำนักงานสถิติแห่งชาติ
748,2555,10222,การผลิตสัตว์น้ำ (ยกเว้นปลา) บรรจุกระป๋อง,3854,คน,สำนักงานสถิติแห่งชาติ
749,2560,20113,การผลิตเคมีภัณฑ์อนินทรีย์อื่นๆ ขั้นมูลฐาน,3904,คน,สำนักงานสถิติแห่งชาติ
750,2560,23961,การผลิตผลิตภัณฑ์หินที่ใช้ในการก่อสร้าง,3904,คน,สำนักงานสถิติแห่งชาติ
751,2555,10739,การผลิตลูกกวาดและขนมอื่นๆ ที่ทำจากน้ำตาล,3906,คน,สำนักงานสถิติแห่งชาติ
752,2560,10617,การผลิตน้ำธัญพืช,3914,คน,สำนักงานสถิติแห่งชาติ
753,2560,10131,การผลิตเนื้อสัตว์และเนื้อสัตว์ปีกที่ทำให้แห้ง ทำเค็ม หรือรมควัน,3923,คน,สำนักงานสถิติแห่งชาติ
754,2555,28132,การผลิตก๊อกและวาล์วอื่น ๆ,3954,คน,สำนักงานสถิติแห่งชาติ
755,2560,29101,การผลิตเครื่องยนต์สำหรับยานยนต์,3985,คน,สำนักงานสถิติแห่งชาติ
756,2555,14139,การผลิตเครื่องประกอบเครื่องแต่งกายอื่นๆ,4013,คน,สำนักงานสถิติแห่งชาติ
757,2560,13129,การทอผ้าจากเส้นใยอื่นๆ,4027,คน,สำนักงานสถิติแห่งชาติ
758,2555,12001,การบ่มและการอบใบยาสูบ,4062,คน,สำนักงานสถิติแห่งชาติ
759,2560,26511,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ การนำร่อง และการควบคุม (ยกเว้นที่ใช้ในทางอุตสาหกรรม),4111,คน,สำนักงานสถิติแห่งชาติ
760,2555,25932,การผลิตกุญแจและบานพับ,4123,คน,สำนักงานสถิติแห่งชาติ
761,2555,21002,การผลิตผลิตภัณฑ์จากพืชและสัตว์ที่ใช้รักษาโรค,4134,คน,สำนักงานสถิติแห่งชาติ
762,2555,25129,การผลิตถังน้ำขนาดใหญ่ ที่เก็บกักน้ำ และภาชนะบรรจุอื่นๆ ที่ทำจากโลหะ,4183,คน,สำนักงานสถิติแห่งชาติ
763,2560,12002,การผลิตบุหรี่และซิการ์,4188,คน,สำนักงานสถิติแห่งชาติ
764,2555,28219,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการเกษตรและการป่าไม้,4204,คน,สำนักงานสถิติแห่งชาติ
765,2560,22292,การผลิตผลิตภัณฑ์ไฟเบอร์กลาส,4223,คน,สำนักงานสถิติแห่งชาติ
766,2555,28250,การผลิตเครื่องจักรที่ใช้ในการผลิตอาหาร เครื่องดื่ม และยาสูบ,4229,คน,สำนักงานสถิติแห่งชาติ
767,2555,28110,การผลิตเครื่องยนต์และเครื่องกังหัน (ยกเว้น เครื่องยนต์ที่ใช้กับอากาศยาน ยานยนต์ และ จักรยานยนต์),4230,คน,สำนักงานสถิติแห่งชาติ
768,2560,28219,การผลิตเครื่องจักรอื่นๆ ที่ใช้ในการเกษตรและการป่าไม้,4265,คน,สำนักงานสถิติแห่งชาติ
769,2555,29109,การผลิตยานยนต์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,4277,คน,สำนักงานสถิติแห่งชาติ
770,2555,20115,การผลิตเคมีภัณฑ์อินทรีย์อื่นๆ ขั้นมูลฐาน,4296,คน,สำนักงานสถิติแห่งชาติ
771,2560,24209,การผลิตโลหะอื่นๆ ที่ไม่ใช่เหล็กขั้นมูลฐาน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,4312,คน,สำนักงานสถิติแห่งชาติ
772,2560,10773,การผลิตซีอิ๊ว,4379,คน,สำนักงานสถิติแห่งชาติ
773,2555,25931,การผลิตของใช้ชนิดมีคม,4381,คน,สำนักงานสถิติแห่งชาติ
774,2560,14139,การผลิตเครื่องประกอบเครื่องแต่งกายอื่นๆ,4397,คน,สำนักงานสถิติแห่งชาติ
775,2560,25129,การผลิตถังน้ำขนาดใหญ่ ที่เก็บกักน้ำ และภาชนะบรรจุอื่นๆ ที่ทำจากโลหะ,4458,คน,สำนักงานสถิติแห่งชาติ
776,2555,22292,การผลิตผลิตภัณฑ์ไฟเบอร์กลาส,4488,คน,สำนักงานสถิติแห่งชาติ
777,2555,22192,การผลิตน้ำยางข้น,4496,คน,สำนักงานสถิติแห่งชาติ
778,2560,10301,การผลิตผลไม้และผักแช่แข็ง,4531,คน,สำนักงานสถิติแห่งชาติ
779,2555,23961,การผลิตผลิตภัณฑ์หินที่ใช้ในการก่อสร้าง,4548,คน,สำนักงานสถิติแห่งชาติ
780,2555,10612,การผลิตแป้งจากข้าว,4565,คน,สำนักงานสถิติแห่งชาติ
781,2560,31003,การผลิตฐานรองที่นอนและที่นอน,4575,คน,สำนักงานสถิติแห่งชาติ
782,2555,14131,การผลิตหมวกและเครื่องสวมศีรษะ,4578,คน,สำนักงานสถิติแห่งชาติ
783,2560,15202,การผลิตรองเท้ายาง,4607,คน,สำนักงานสถิติแห่งชาติ
784,2555,23969,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากหิน,4619,คน,สำนักงานสถิติแห่งชาติ
785,2560,22192,การผลิตน้ำยางข้น,4624,คน,สำนักงานสถิติแห่งชาติ
786,2560,25932,การผลิตกุญแจและบานพับ,4628,คน,สำนักงานสถิติแห่งชาติ
787,2555,26209,การผลิตอุปกรณ์ต่อพ่วงอื่นๆ,4662,คน,สำนักงานสถิติแห่งชาติ
788,2560,26800,การผลิตสื่อแม่เหล็กและสื่อเชิงแสง,4703,คน,สำนักงานสถิติแห่งชาติ
789,2555,10779,การผลิตเครื่องประกอบอาหารอื่นๆ,4708,คน,สำนักงานสถิติแห่งชาติ
790,2555,29201,การผลิตตัวถังยานยนต์,4713,คน,สำนักงานสถิติแห่งชาติ
791,2560,10734,การถนอมผลไม้ ผลไม้เปลือกแข็ง เปลือกผลไม้และส่วนอื่นๆ ของพืชโดยใช้น้ำตาล,4733,คน,สำนักงานสถิติแห่งชาติ
792,2560,28211,การผลิตแทรกเตอร์ที่ใช้ในการเกษตร,4750,คน,สำนักงานสถิติแห่งชาติ
793,2555,10799,การผลิตผลิตภัณฑ์อาหารอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,4789,คน,สำนักงานสถิติแห่งชาติ
794,2555,17091,การผลิตผลิตภัณฑ์ที่ทำจากกระดาษชนิดใช้ในครัวเรือนและสุขอนามัย,4794,คน,สำนักงานสถิติแห่งชาติ
795,2555,23929,การผลิตวัสดุก่อสร้างอื่นๆ ที่ทำจากดินเหนียว,4809,คน,สำนักงานสถิติแห่งชาติ
796,2560,32902,การผลิตอุปกรณ์เครื่องเขียน,4840,คน,สำนักงานสถิติแห่งชาติ
797,2560,17091,การผลิตผลิตภัณฑ์ที่ทำจากกระดาษชนิดใช้ในครัวเรือนและสุขอนามัย,4858,คน,สำนักงานสถิติแห่งชาติ
798,2555,38300,การนำวัสดุที่ใช้แล้วกลับมาใช้ใหม่,4876,คน,สำนักงานสถิติแห่งชาติ
